"subject","predicate","object"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInThePOPostcodeArea"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInHampshire"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfHampshire"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#label","Hayling Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#label","Hayling"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#label","Hayling Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#label","Hayling Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#label","Hayling Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#label","Hayling Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#label","Hayling Island"
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#comment","Hayling Island è un'isola nonché un centro abitato di 16.887 abitanti dell'Hampshire, in Inghilterra."
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#comment","Hayling (ang. Hayling Island) – wyspa w południowej Anglii, w hrabstwie Hampshire, w dystrykcie Havant, położona u wybrzeża kanału La Manche, pomiędzy zatoką na zachodzie i na wschodzie. Wyspa ma powierzchnię 15,90 km². W 2011 roku liczyła 17 379 mieszkańców. Głównym skupiskiem ludności jest położone w południowej części wyspy miasto South Hayling. Ze stałym lądem wyspę łączy most drogowy, prowadzący na północ, w stronę miasta Havant. Prom pasażerski kursuje między Hayling a sąsiednią wyspą Portsea (część miasta Portsmouth)."
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#comment","Die Gemeinde Hayling Island liegt im Süden von Hampshire in England zwischen Portsmouth im Westen und Chichester im Osten. Die Insel, die zum Borough Havant gehört, teilt sich in die beiden Wards Hayling East und Hayling West. Die größte Ansiedlung auf der Insel trägt den Namen Mengham. Bereits im 2. Jahrhundert stand hier ein zum Noviomagus Regnorum gehörender Tempel. Mit der französischen Gemeinde Gorron im Département Mayenne besteht seit 2000 eine Partnerschaft."
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#comment","Hayling Island är en ö i Storbritannien. Den ligger i riksdelen England, i den södra delen av landet, 100 km sydväst om huvudstaden London. Arean är 17,8 kvadratkilometer. Terrängen på Hayling Island är mycket platt. Öns högsta punkt är 13 meter över havet. Den sträcker sig 6,9 kilometer i nord-sydlig riktning, och 6,5 kilometer i öst-västlig riktning. Följande samhällen finns på Hayling Island: 
* South Hayling Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är mars, med 5 °C."
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#comment","Hayling Island is an island off the south coast of England, in the borough of Havant in the county of Hampshire, east of Portsmouth."
"http://dbpedia.org/resource/Hayling_Island","http://www.w3.org/2000/01/rdf-schema#comment","Hayling Island (Insulo Hejlin) estas insulo de Hampshire, Anglio inter Portsmouth kaj Chichester. En 2001 ĝi havis ĉirkaŭ 17 mil loĝantojn. La insulo estas ligata per ponto al la ĉeflando. Ĝi havas la formon de renversata ""T"", kaj longas ĉirkaŭ 6.5 kilometrojn (4 mejoljn). La suda marbordo estas larĝe ĉirkaŭ 6.5 kilometrojn (4 mejlojn). Dum la 14-a jarcento estis gravaj inundoj, kaj parto de la insulo (kun la preĝejo de Ĉiuj Sanktoj) submerĝiĝis. Laŭlegende la preĝejaj sonoriloj aŭdeblas kiam la maro maltrankvilas."
