"subject","predicate","object"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 10"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_Idaho"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_Montana"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_Washington_(state)"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_Minnesota"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_North_Dakota"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_Michigan"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Highways_in_Wisconsin"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/2004/02/skos/core#prefLabel","U.S. Route 10"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://dbpedia.org/ontology/wikiPageID",4963001
"http://dbpedia.org/resource/Category:U.S._Route_10","http://dbpedia.org/ontology/wikiPageRevisionID",985318784
"http://dbpedia.org/resource/Category:U.S._Route_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:U.S._Route_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:U.S._Route_10?oldid=985318784&ns=14"
