"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarComics"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIComics"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/2000/01/rdf-schema#label","Captain Willy Schultz"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://www.w3.org/2000/01/rdf-schema#comment","Captain Willy Schultz is a fictional comic-book soldier, a German-American U.S. Army captain during World War II, who after being falsely accused and convicted of murder, escapes and blends into the German Army while seeking a way to clear his name and retain his Allied allegiance. Created by writer Will Franz and artist Sam Glanzman, the character starred in the feature ""The Lonely War of Capt. Willy Schultz"", which debuted in Charlton Comics' Fightin' Army #76 (cover-dated Oct. 1967)."
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FightinArmy76.jpg"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://xmlns.com/foaf/0.1/givenName","Captain Willy Schultz"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_during_World_War_II"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_World_War_II_veterans"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_German_American_people"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1967"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_comics"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlton_Comics_characters"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_soldiers"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlton_Comics_titles"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageID",24051035
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageRevisionID",1109222662
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_I"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover-date"
"http://dbpedia.org/resource/Captain_Willy_Schultz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
