"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_Army_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_Army_personnel","http://www.w3.org/2000/01/rdf-schema#label","Indian Army personnel"
"http://dbpedia.org/resource/Category:Indian_Army_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_personnel"
"http://dbpedia.org/resource/Category:Indian_Army_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_Army"
"http://dbpedia.org/resource/Category:Indian_Army_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_military_personnel_by_branch"
"http://dbpedia.org/resource/Category:Indian_Army_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soldiers_by_nationality"
"http://dbpedia.org/resource/Category:Indian_Army_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","Indian Army personnel"
"http://dbpedia.org/resource/Category:Indian_Army_personnel","http://dbpedia.org/ontology/wikiPageID",21865846
"http://dbpedia.org/resource/Category:Indian_Army_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",981060199
"http://dbpedia.org/resource/Category:Indian_Army_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indian_Army_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_Army_personnel?oldid=981060199&ns=14"
