"subject","predicate","object"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/2000/01/rdf-schema#label","Jed McCaleb"
"http://dbpedia.org/resource/Jed_McCaleb","http://www.w3.org/2000/01/rdf-schema#comment","Jed McCaleb is an American programmer, entrepreneur and philanthropist. He is a co-founder and the CTO of Stellar. Prior to co-founding Stellar, McCaleb founded and served as the CTO of the company Ripple until 2013. McCaleb is also known for creating the Mt. Gox bitcoin exchange, and the peer-to-peer eDonkey and Overnet networks as well as the eDonkey2000 application. In January 2018, it was reported that McCaleb's Ripple token ownership was worth $20 billion, which would put him at 40th place in Forbes' list of world's richest people."
"http://dbpedia.org/resource/Jed_McCaleb","http://xmlns.com/foaf/0.1/name","Jed McCaleb"
"http://dbpedia.org/resource/Jed_McCaleb","http://xmlns.com/foaf/0.1/homepage","http://jedmccaleb.com/"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/property/name","Jed McCaleb"
"http://dbpedia.org/resource/Jed_McCaleb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_cryptocurrency"
"http://dbpedia.org/resource/Jed_McCaleb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Jed_McCaleb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_programmers"
"http://dbpedia.org/resource/Jed_McCaleb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Arkansas"
"http://dbpedia.org/resource/Jed_McCaleb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Jed_McCaleb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jed_McCaleb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fayetteville,_Arkansas"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageID",52759599
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageRevisionID",1122886620
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_(payment_network)"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fayetteville,_Arkansas"
"http://dbpedia.org/resource/Jed_McCaleb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Gox"
