"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToGermany"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToSouthVietnam"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToTheHolySee"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiplomats"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheUnitedNationsSecurityCouncil"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarDiplomats"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermanentRepresentativesOfTheUnitedStatesToTheUnitedNations"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSenatorsFromMassachusetts"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEssexCounty,Massachusetts"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParty(UnitedStates)Politicians"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanPartyUnitedStatesSenators"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheVietnamWar"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStates"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfTheVietnamWar"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassachusettsPoliticians"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Cabot Lodge, Jr."
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Cabot Lodge (1902–1985)"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Cabot Lodge, Jr."
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Cabot Lodge, Jr."
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","هنري كابوت لودج الابن"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Cabot Lodge junior"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Cabot Lodge Jr."
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・カボット・ロッジ・ジュニア"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Cabot Lodge Jr."
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Cabot Lodge, Jr."
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Cabot Lodge jr."
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Χένρυ Κάμποτ Λοτζ"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Лодж, Генри Кэбот (младший)"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Cabot Lodge den yngre"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Henry Cabot Lodge Jr."
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#label","小亨利·卡伯特·洛奇"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Henry Cabot Lodge, Jr. (Nahant, 5 luglio 1902 – Beverly, 27 febbraio 1985), è stato un politico e diplomatico statunitense, che svolse delicati compiti in campo diplomatico.Figlio di George Cabot Lodge e di Mathilda Elizabeth Frelinghuysen Davis (1876–1960), era nipote in linea diretta di Henry Cabot Lodge."
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Henry Cabot Lodge Jr. (July 5, 1902 – February 27, 1985) was an American diplomat and Republican United States senator from Massachusetts in both Senate seats in non-consecutive terms of service and a United States ambassador. He was considered for the vice presidency, most significantly in 1952 by Dwight Eisenhower. Later, largely due to Eisenhower's advice and encouragement, he ended up being chosen as the Republican nominee for Vice President in the 1960 presidential election alongside incumbent Vice President Richard Nixon. The Republican ticket narrowly lost to Democrats John F. Kennedy and Lyndon B. Johnson. In 1964, Lodge won by a plurality a number of that year's party presidential primaries and caucuses on the strength of his name, reputation, and respect among many voters, though"
"http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Ο Χένρυ Κάμποτ Λοτζ (αγγλικά: Henry Cabot Lodge, Jr., 5 Ιουλίου 1902 - 27 Φεβρουαρίου 1985) ήταν Αμερικανός διπλωμάτης και γερουσιαστής."
