"subject","predicate","object"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasCounties"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dallas County (Texas)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة دالاس (تكساس)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Dallas (Texas)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dallas County (Texas)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","댈러스군 (텍사스주)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Даллас (округ, Техас)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","達拉斯縣 (德克薩斯州)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dallas County, Texas"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dallas County (Texas)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Даллас (округ, Техас)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Dallas (Texas)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Kantono Dallas (Teksaso)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dallas County, Texas"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","ダラス郡 (テキサス州)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Dallas konderria (Texas)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Comté de Dallas (Texas)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Contea di Dallas (Texas)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Contae Dallas, Texas"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Dallas (Texas)"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","County Dallas, Texas"
"http://dbpedia.org/resource/Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Dallas (Teksas)"
