"subject","predicate","object"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseOrangeBasketballVenues"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSyracuse,NewYork"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/2000/01/rdf-schema#label","Archbold Gymnasium"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/2000/01/rdf-schema#comment","Archbold Gymnasium is a gymnasium located on the campus of Syracuse University in Syracuse, New York."
"http://dbpedia.org/resource/Archbold_Gymnasium","http://xmlns.com/foaf/0.1/name","Archbold Gymnasium"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://xmlns.com/foaf/0.1/nick","The Arch"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://xmlns.com/foaf/0.1/homepage","https://ese.syr.edu/bewell"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.03596878051758
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.13470458984375
"http://dbpedia.org/resource/Archbold_Gymnasium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archbold_Gymnasium,_Syracuse_University.jpg"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_buildings"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_Orange_basketball_venues"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1908"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_student_recreation_centers_in_the_United_States"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageID",5791103
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageRevisionID",1110451742
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dustin_Archbold"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archbold_Gymnasium,_Syracuse_University.JPG"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_Orange_basketball_venues"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_University_buildings"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1908"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbold_Stadium"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gymnastics_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_student_recreation_centers_in_the_United_States"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manley_Field_House"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.syr.edu/skin/%3Furl=http:/archives.syr.edu/buildings/archbold.html"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/wikiPageExternalLink","https://ese.syr.edu/bewell"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4785704"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RwBY"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4rb3"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archbold_Gymnasium"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Syracuse_Orange_men's_basketball_navbox"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archbold_Gymnasium,_Syracuse_University.jpg?width=300"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/brokeGround",1908-03-24
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/architect","Professors Frederick W. Revels and Earl Hallenbeck"
"http://dbpedia.org/resource/Archbold_Gymnasium","http://dbpedia.org/property/closed",1947
