"subject","predicate","object"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfAfghanistan"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPasses"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/2000/01/rdf-schema#label","Khost-Gardez-Pass"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/2000/01/rdf-schema#label","Khost-Gardez Pass"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Der Chost-Gardiz-Pass oder Khost-Gardez-Pass (persisch گذرگاه خوست-گاردیز), auch Seti-Kandow Pass genannt, ist die Hauptverbindung von Chost und Gardez, der Hauptstadt der afghanischen Provinz Paktia. Der Pass ist teilweise eine unbefestigte Piste und teilweise asphaltiert."
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/2000/01/rdf-schema#comment","The Khost-Gardez Pass, frequently abbreviated as the K-G Pass, and known locally as the Seti-Kandow Pass, or the Satukandav Pass by Soviet forces, is the main land route connecting Khost, the capital of Khost Province, and Gardez, the capital of Paktia province, in eastern Afghanistan. The pass currently consists of a rutted dirt road, though it is slowly being improved by construction crews as part of the international reconstruction effort in Afghanistan."
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/property/name","Khost-Gardez Pass"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.47774887084961
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.37147521972656
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_forces_(Sappers)_clearing_the_Khost-Gardez_pass.jpg"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K-G_Pass_in_2009.jpg"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Afghanistan"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Khost_Province"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Paktia_Province"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageID",25491205
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageRevisionID",1110018940
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOB_Salerno"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_passes_of_Afghanistan"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOB_Chapman"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Civil_War_(1989–92)"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Services_Group"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRAP"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujaheddin"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Magistral"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtun_people"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-70"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Khost"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_National_Security_Forces"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_forces_(Sappers)_clearing_the_Khost-Gardez_pass.jpg"
"http://dbpedia.org/resource/Khost-Gardez_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Paktia_Province"
