"subject","predicate","object"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2000/01/rdf-schema#label","40 Yard Dash"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2000/01/rdf-schema#label","40-yard dash"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2000/01/rdf-schema#label","40ヤード走"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2000/01/rdf-schema#label","Sprint de 40 yards"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2000/01/rdf-schema#label","Бег на 40 ярдов"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2000/01/rdf-schema#comment","Der 40 Yard Dash (deutsch 40-Yard-Sprint, umgerechnet rund 36,576 Meter) ist ein gängiger physischer Test im American Football und Canadian Football. Er dient zur Ermittlung der Beschleunigung und Geschwindigkeit eines Spielers und kann wesentlichen Einfluss auf die Gesamtbewertung eines Spielers durch Trainer und Manager haben. Obwohl der Sprint früher nur bei den „laufintensiven“ Positionen wie die des Runningbacks, des Wide Receivers oder Cornerbacks für wichtig erachtet wurde, misst man ihn heute bei allen Spielern."
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2000/01/rdf-schema#comment","The 40-yard dash is a sprint covering 40 yards (36.576 m). It is primarily run to evaluate the speed and acceleration of American football players by scouts, particularly for the NFL Draft but also for collegiate recruiting. A player's recorded time can have a heavy impact on his prospects in college or professional football. This was traditionally only true for the ""skill"" positions such as running back, wide receiver, and defensive back, although now a fast 40-yard dash time is considered important for almost every position. The 40-yard dash is not an official race in track and field athletics, and is not an IAAF-recognized race."
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2000/01/rdf-schema#comment","40ヤード走（40-yard dash）とは、アメリカンフットボールの選手が持つスピード及び加速力を40ヤード（36.58m）走ることで評価する指標の一つであり、NFLスカウティングコンバインのテスト項目である。"
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2000/01/rdf-schema#comment","Бег на 40 ярдов — тест проводящийся в Американском Футболе для оценки скорости игроков. 40 ярдов равняются 36.58 метрам. По этому тесту судят на какую позицию подойдет игрок обычно. Лучшие результаты в этом тесте показывают Running Backs, Wide Receivers и также Safety. Хоть 40 ярдов являются спринтом, но в легкой атлетике такой дистанции не существует. Хорошим результатом является время 4.5 секунды и лучше."
"http://dbpedia.org/resource/40-yard_dash","http://www.w3.org/2000/01/rdf-schema#comment","Le sprint de 40 verges (français nord-américain) ou sprint de 40 yards (français européen) (40-yard dash) est un exercice consistant à parcourir un sprint sur une distance de 40 yards (36,58 mètres). Il est principalement couru par les jeunes joueurs de football américain afin d'évaluer leur accélération et leur rapidité, notamment lors du NFL Scouting Combine où l'exercice est l'un des plus observés par les recruteurs et les supporteurs. Dans cette épreuve, le coureur ne s'élance que lorsqu'il est prêt et le chronomètre ne tient donc pas compte d'un quelconque temps de reaction présent dans les disciplines classiques d'athlétisme."
"http://dbpedia.org/resource/40-yard_dash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sprint_(running)"
"http://dbpedia.org/resource/40-yard_dash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_track_and_field"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageID",2685711
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageRevisionID",1124542434
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamon_Figurs"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_McNeil"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sprint_(running)"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_(sport)"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Scouting_Combine"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javelin_Guidry"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Jackson"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Routt"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Raiders"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Cougars_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_football"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Nelson"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Myrick"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field_athletics"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NFL_Draft"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrius_Heyward-Bey"
"http://dbpedia.org/resource/40-yard_dash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_football"
