"subject","predicate","object"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaFalconsPlayers"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOaklandRaidersPlayers"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonRedskinsPlayers"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPeople"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballCornerbacks"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalConferenceProBowlPlayers"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cornerback109965787"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaTechHokiesFootballPlayers"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAtlanta,Georgia"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChesapeake,Virginia"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/2000/01/rdf-schema#label","DeAngelo Hall"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/2000/01/rdf-schema#label","DeAngelo Hall"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/2000/01/rdf-schema#label","ديانغلو هال"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/2000/01/rdf-schema#label","DeAngelo Hall"
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/2000/01/rdf-schema#comment","DeAngelo Eugene Hall, né le 19 novembre 1983 à Chesapeake en Virginie, est un joueur américain de football américain évoluant au poste de cornerback."
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/2000/01/rdf-schema#comment","DeAngelo Eugene Hall (born November 19, 1983) is a former American football defensive back who played 14 seasons in the National Football League (NFL). He played college football for Virginia Tech and was drafted by the Atlanta Falcons eighth overall in the 2004 NFL Draft. Hall played half a season for the Oakland Raiders before being traded to the Washington Redskins in 2008, playing for them until retiring following the 2017 season. He was a cornerback for the majority of his career before playing at free safety during his last few seasons."
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/2000/01/rdf-schema#comment","ديانغلو هال (بالإنجليزية: DeAngelo Hall)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 19 نوفمبر 1983 في تشيسابيك في الولايات المتحدة."
"http://dbpedia.org/resource/DeAngelo_Hall","http://www.w3.org/2000/01/rdf-schema#comment","DeAngelo Eugene Hall (Chesapeake, 19 novembre 1983) è un ex giocatore di football americano statunitense che ha militato nel ruolo di cornerback nella National Football League. Fu scelto nel corso del primo giro (8º assoluto) del Draft NFL 2004 dagli Atlanta Falcons. Al college giocò a football alla Università della Virginia."
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/property/name","DeAngelo Hall"
"http://dbpedia.org/resource/DeAngelo_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhall_redskins_2016.jpg"
"http://dbpedia.org/resource/DeAngelo_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeAngelo_Hall_at_Falcons_at_Raiders_11-2-08.jpg"
"http://dbpedia.org/resource/DeAngelo_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhall_2011_probowl.jpg"
"http://dbpedia.org/resource/DeAngelo_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhall_Falcons_2006_(cropped).jpg"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chesapeake,_Virginia"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Atlanta"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Falcons_players"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Redskins_players"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ed_Block_Courage_Award_recipients"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_safeties"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_cornerbacks"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakland_Raiders_players"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Football_Team_announcers"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Tech_Hokies_football_players"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_announcers"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Chesapeake,_Virginia"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_sports_announcers"
"http://dbpedia.org/resource/DeAngelo_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageID",1762313
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1124163705
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Torrence"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physically_unable_to_perform"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Creek_High_School"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Atlanta_Falcons_season"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Washington_Redskins_season"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cutler"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_football"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Washington_Redskins_season"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_letter"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Donaldson"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Washington_Redskins_season"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Red_Wolves_football"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NFL_Draft"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_cruciate_ligament"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Atlanta"
"http://dbpedia.org/resource/DeAngelo_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
