"subject","predicate","object"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeOrganizations"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgenciesOfTheUnitedStatesGovernmentDuringWorldWarII"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1942"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIndependentAgenciesOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAgenciesOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndependentAgency108338847"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2000/01/rdf-schema#label","War Shipping Administration"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2000/01/rdf-schema#label","War Shipping Administration"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2000/01/rdf-schema#label","War Shipping Administration"
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2000/01/rdf-schema#comment","The War Shipping Administration (WSA) was a World War II emergency war agency of the US government, tasked to purchase and operate the civilian shipping tonnage the United States needed for fighting the war. Both shipbuilding under the Maritime Commission and ship allocation under the WSA to Army, Navy or civilian needs were closely coordinated though Vice Admiral Emory S. Land who continued as head of the Maritime Commission while also heading the WSA."
"http://dbpedia.org/resource/War_Shipping_Administration","http://www.w3.org/2000/01/rdf-schema#comment","La War Shipping Administration (WSA) est une agence de guerre du gouvernement américain, créé pendant la Seconde Guerre mondiale pour opérer des navires de la marine marchande dont les États-Unis avait besoin pour l'effort de guerre."
