"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateHistoricSites"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInMichigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInDetroit,Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDetroit,Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Wayne State University Buildings"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","The Wayne State University historic district consists of three buildings on 4735-4841 Cass Avenue in Midtown Detroit, Michigan: the Mackenzie House (4735 Cass), Hilberry Theatre (4743 Cass), and Old Main (4841 Cass), all on the campus of Wayne State University. The buildings were designated a Michigan State Historic Site in 1957 and listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://xmlns.com/foaf/0.1/name","Wayne State University Buildings"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/property/name","Wayne State University Buildings"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35444259643555
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06722259521484
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilberry_Theatre_WSU_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Main_WSU_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_High_School_historic_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackenzie_House_WSU_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageID",17593624
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1092944519
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilberry_Theatre_(Wayne_State_University)"
"http://dbpedia.org/resource/Wayne_State_University_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Mackenzie"
