"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soccer_players_from_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soccer_players_from_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Soccer players from New York (state)"
"http://dbpedia.org/resource/Category:Soccer_players_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Soccer_players_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_soccer_players_by_state"
"http://dbpedia.org/resource/Category:Soccer_players_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Soccer_players_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Soccer players from New York (state)"
"http://dbpedia.org/resource/Category:Soccer_players_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",40194480
"http://dbpedia.org/resource/Category:Soccer_players_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",951110096
"http://dbpedia.org/resource/Category:Soccer_players_from_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Soccer_players_from_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soccer_players_from_New_York_(state)?oldid=951110096&ns=14"
