"subject","predicate","object"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Força de Estabilização"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Stabilisation Force in Bosnia and Herzegovina"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Stabilization Force"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Сили стабілізації (НАТО)"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","平和安定化部隊"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Stabilisation Force"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","سيفور"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Force de stabilisation"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","SFOR"
"http://dbpedia.org/resource/Stabilisation_Force_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","The Stabilisation Force in Bosnia and Herzegovina (SFOR) was a NATO-led multinational peacekeeping force deployed to Bosnia and Herzegovina after the Bosnian war. Although SFOR was led by NATO, several non-NATO countries contributed troops. It was replaced by EUFOR Althea in December 2004."
