"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_newspaper_editors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_newspaper_editors","http://www.w3.org/2000/01/rdf-schema#label","German newspaper editors"
"http://dbpedia.org/resource/Category:German_newspaper_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspaper_editors_by_nationality"
"http://dbpedia.org/resource/Category:German_newspaper_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_published_in_Germany"
"http://dbpedia.org/resource/Category:German_newspaper_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_journalists"
"http://dbpedia.org/resource/Category:German_newspaper_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_editors"
"http://dbpedia.org/resource/Category:German_newspaper_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_newspaper_editors"
"http://dbpedia.org/resource/Category:German_newspaper_editors","http://www.w3.org/2004/02/skos/core#prefLabel","German newspaper editors"
"http://dbpedia.org/resource/Category:German_newspaper_editors","http://dbpedia.org/ontology/wikiPageID",3105710
"http://dbpedia.org/resource/Category:German_newspaper_editors","http://dbpedia.org/ontology/wikiPageRevisionID",547398391
"http://dbpedia.org/resource/Category:German_newspaper_editors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_newspaper_editors?oldid=547398391&ns=14"
