"subject","predicate","object"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Psychological Operations (United States)"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://dbpedia.org/ontology/wikiPageID",11118215
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",864515362
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_operations_(United_States)"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Psychological_operations_(United_States)"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb2g4"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Operations"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psychological_Operations_(United_States)?oldid=864515362&ns=0"
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Psychological_Operations_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psychological_Operations_(United_States)"
