"subject","predicate","object"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/2000/01/rdf-schema#label","His Wife's Mother (1932 film)"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/2000/01/rdf-schema#comment","His Wife's Mother is a 1932 British comedy film directed by Harry Hughes and starring Jerry Verno, Molly Lamont and Jack Hobbs. It is an adaptation of the stage farce The Queer Fish by William Matthew Scott, pen name Will Scott. The film was made at Elstree Studios by British International Pictures. The film's sets were designed by the art director John Mead."
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://xmlns.com/foaf/0.1/name","His Wife's Mother"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/name","His Wife's Mother"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_films_based_on_plays"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_British_International_Pictures_Studios"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_comedy_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Hughes"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageID",47527848
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108223255
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hughes_(director)"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Verno"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hobbs_(actor)"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Matthew_Scott"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_films_based_on_plays"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Godden"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother-in-law"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Harvey"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elstree_Studios_(Shenley_Road)"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_McNaughton"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_British_International_Pictures_Studios"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_International_Pictures"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Gadd"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Dawson"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardour_Films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_comedy_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Gordon"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_C._Mycroft"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Lamont"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Grindrod"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Hughes"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/His_Wife's_Mother_(1932_film)"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yndi"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20876175"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/His_Wife's_Mother"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-UK-comedy-film-stub"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Hughes"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/cinematography","Walter Harvey"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Phil_Grindrod"
"http://dbpedia.org/resource/His_Wife's_Mother_(1932_film)","http://dbpedia.org/property/country","United Kingdom"
