"subject","predicate","object"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYellowheadCounty"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInAlberta"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/2000/01/rdf-schema#label","روس إليس"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Ross Ellis"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","روس إليس هو سياسي كندي، ولد في 1915، وتوفي في 1983. حزبياً، نشط في ‏. وقد انتخب عضو الجمعية التشريعية ألبرتا."
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant Colonel Ross Laird Ellis (June 15, 1915 – March 10, 1983) was a politician and a military man from Alberta, Canada."
"http://dbpedia.org/resource/Ross_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Ross_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Alberta_MLAs"
"http://dbpedia.org/resource/Ross_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Alberta"
"http://dbpedia.org/resource/Ross_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_city_managers_and_chief_administrative_officers"
"http://dbpedia.org/resource/Ross_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Ross_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yellowhead_County"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageID",4338628
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",1085059797
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinton,_Alberta"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_River"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yellowhead_County"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_George_Hansell"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Military"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Social_Credit_Party"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Alberta"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Alberta_MLAs"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Lake,_British_Columbia"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okotoks-High_River"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Alberta"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_city_managers_and_chief_administrative_officers"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Calgary_Highlanders"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Conservative_Coalition_of_Alberta"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Casey"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calgaryhighlanders.com/history/ellis.htm"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmss.ucalgary.ca"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930024650/http:/www.assembly.ab.ca/legislaturecentennial/pdf/membersBooklet.pdf"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4unrV"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روس_إليس"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ross_Ellis"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxxrs"
"http://dbpedia.org/resource/Ross_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7369313"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ernest_George_Hansell"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/property/before","http://dbpedia.org/resource/Ivan_Casey"
"http://dbpedia.org/resource/Ross_Ellis","http://dbpedia.org/property/title","http://dbpedia.org/resource/Okotoks-High_River"
