"subject","predicate","object"
"http://dbpedia.org/resource/Category:Signers_of_the_Georgia_Ordinance_of_Secession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Signers_of_the_Georgia_Ordinance_of_Secession","http://www.w3.org/2000/01/rdf-schema#label","Signers of the Georgia Ordinance of Secession"
"http://dbpedia.org/resource/Category:Signers_of_the_Georgia_Ordinance_of_Secession","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Category:Signers_of_the_Georgia_Ordinance_of_Secession","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Signers_of_the_Georgia_Ordinance_of_Secession","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secession_crisis_of_1860–61"
"http://dbpedia.org/resource/Category:Signers_of_the_Georgia_Ordinance_of_Secession","http://www.w3.org/2004/02/skos/core#prefLabel","Signers of the Georgia Ordinance of Secession"
"http://dbpedia.org/resource/Category:Signers_of_the_Georgia_Ordinance_of_Secession","http://dbpedia.org/ontology/wikiPageID",40052068
"http://dbpedia.org/resource/Category:Signers_of_the_Georgia_Ordinance_of_Secession","http://dbpedia.org/ontology/wikiPageRevisionID",964751874
"http://dbpedia.org/resource/Category:Signers_of_the_Georgia_Ordinance_of_Secession","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Signers_of_the_Georgia_Ordinance_of_Secession","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Signers_of_the_Georgia_Ordinance_of_Secession?oldid=964751874&ns=14"
