"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights","http://www.w3.org/2000/01/rdf-schema#label","20th-century British dramatists and playwrights"
"http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_dramatists_and_playwrights_by_century"
"http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_writers"
"http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_dramatists_and_playwrights"
"http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century British dramatists and playwrights"
"http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageID",48573906
"http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageRevisionID",951554600
"http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_British_dramatists_and_playwrights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_British_dramatists_and_playwrights?oldid=951554600&ns=14"
