"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eurypterida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eurypterida","http://www.w3.org/2000/01/rdf-schema#label","Eurypterida"
"http://dbpedia.org/resource/Category:Eurypterida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_chelicerates"
"http://dbpedia.org/resource/Category:Eurypterida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleozoic_arthropods"
"http://dbpedia.org/resource/Category:Eurypterida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sclerophorata"
"http://dbpedia.org/resource/Category:Eurypterida","http://www.w3.org/2004/02/skos/core#prefLabel","Eurypterida"
"http://dbpedia.org/resource/Category:Eurypterida","http://dbpedia.org/ontology/wikiPageID",15208471
"http://dbpedia.org/resource/Category:Eurypterida","http://dbpedia.org/ontology/wikiPageRevisionID",905716510
"http://dbpedia.org/resource/Category:Eurypterida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcecat"
"http://dbpedia.org/resource/Category:Eurypterida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Eurypterida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eurypterida?oldid=905716510&ns=14"
