"subject","predicate","object"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comedian"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/2000/01/rdf-schema#label","Bob and Ray"
"http://dbpedia.org/resource/Bob_and_Ray","http://www.w3.org/2000/01/rdf-schema#comment","Bob and Ray were an American comedy duo whose career spanned five decades, composed of comedians Bob Elliott (1923–2016) and Ray Goulding (1922–1990). The duo's format was typically to satirize the medium in which they were performing, such as conducting radio or television interviews, with off-the-wall dialogue presented in a generally deadpan style as though it were a serious broadcast."
"http://dbpedia.org/resource/Bob_and_Ray","http://xmlns.com/foaf/0.1/name","Bob and Ray"
"http://dbpedia.org/resource/Bob_and_Ray","http://xmlns.com/foaf/0.1/homepage","http://www.bobandray.com"
"http://dbpedia.org/resource/Bob_and_Ray","http://dbpedia.org/property/name","Bob and Ray"
"http://dbpedia.org/resource/Bob_and_Ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobrayplaybill.jpg"
"http://dbpedia.org/resource/Bob_and_Ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobandray.jpg"
"http://dbpedia.org/resource/Bob_and_Ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_and_Ray_with_Audrey_Meadows_1951.jpg"
"http://dbpedia.org/resource/Bob_and_Ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_and_Ray_Tedi_Thurman_Monitor.gif"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_American_television_series_debuts"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_American_television_series_endings"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_radio_programmes"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_radio_programs"
"http://dbpedia.org/resource/Bob_and_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_radio_programme_debuts"
