"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Hamarøy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Hamarøy","http://www.w3.org/2000/01/rdf-schema#label","People from Hamarøy"
"http://dbpedia.org/resource/Category:People_from_Hamarøy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Salten"
"http://dbpedia.org/resource/Category:People_from_Hamarøy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_municipality_in_Norway"
"http://dbpedia.org/resource/Category:People_from_Hamarøy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hamarøy"
"http://dbpedia.org/resource/Category:People_from_Hamarøy","http://www.w3.org/2004/02/skos/core#prefLabel","People from Hamarøy"
"http://dbpedia.org/resource/Category:People_from_Hamarøy","http://dbpedia.org/ontology/wikiPageID",55467595
"http://dbpedia.org/resource/Category:People_from_Hamarøy","http://dbpedia.org/ontology/wikiPageRevisionID",804124788
"http://dbpedia.org/resource/Category:People_from_Hamarøy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Hamarøy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Hamarøy?oldid=804124788&ns=14"
