"subject","predicate","object"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSCorporationSubsidiaries"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBS Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBS Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBS Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBS Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBS Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBS Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBS电台"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CBS电台公司（英語：CBS Radio Inc.）是CBS公司拥有的一家电台广播公司和电台联播网运营公司。20世纪20年代时，该公司隶属西屋广播公司 / W集团；20世纪70年代时，该公司转售给。2017年11月17日，CBS电台公司被出售给。 虽然哥伦比亚广播公司拥有电台广播业务最早可以追溯到1927年时的原初CBS电台联播网，但CBS电台公司的实际主体源自时属的哥伦比亚广播公司在1997年所收购的。1999年，无限广播公司成为的一个部门；2005年，维亚康姆将哥伦比亚广播公司与无限广播合并重组成一家独立公司，其电台业务部门改名为“CBS电台”。 随着全国广播公司在1980年代剥离其电台广播业务和美国广播公司在2007年向（现属于）出售其广播电台业务，CBS电台公司一度成为全美最后一家与主要电视网同属一家广播集团的电台公司。"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CBS Radio (voorheen Infinity Broadcasting Corporation) is een van de grootste radioconcerns van de Verenigde Staten. Alleen concurrent is groter. CBS Radio bezit circa 180 radiostations in 22 staten verspreid door het hele land. Het is een onderdeel van ViacomCBS, via CBS."
