"subject","predicate","object"
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/2000/01/rdf-schema#label","Dancing"
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/2000/01/rdf-schema#label","舞廳"
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/2000/01/rdf-schema#label","Dance hall"
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/2000/01/rdf-schema#label","ダンスホール"
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/2000/01/rdf-schema#label","무도장 (춤)"
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/2000/01/rdf-schema#label","Danspalats"
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/2000/01/rdf-schema#comment","Dance hall in its general meaning is a hall for dancing. From the earliest years of the twentieth century until the early 1960s, the dance hall was the popular forerunner of the discothèque or nightclub. The majority of towns and cities in the West had at least one dance hall, and almost always featured live musicians playing a range of music from strict tempo ballroom dance music to big band, swing and jazz. One of the most famous dance hall musicians was Glenn Miller. The early days of rock n' roll were briefly played out in dance halls until they were superseded by nightclubs."
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/2000/01/rdf-schema#comment","Le dancing (en français, salle de danse) dans son sens général est une salle pour danser. Depuis les premières années du XXe siècle jusqu'au début des années 1960, la salle de danse était le précurseur de la discothèque ou de la boîte de nuit. De nombreuses villes des États-Unis et d'Europe de l'Ouest avaient au moins une salle de danse. L'accompagnement musical était assuré par un orchestre, qui interprétait une gamme de musique allant de la musique de danse de salon à tempo strict au big band, au swing et au jazz."
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/2000/01/rdf-schema#comment","ダンスホール (Dance hall) とは、ダンスを楽しむための場所、またはその場所を提供する店舗をいう。ダンス教室やダンス練習場を兼ねたものもある。"
"http://dbpedia.org/resource/Dance_hall","http://www.w3.org/2000/01/rdf-schema#comment","Danspalats var en festplats där folk genom historien samlats för att åtnjuta nöjen som dans, sällskap och musik. Danspalatsen var mestadels belägna i stora prydliga sekelskiftesbyggnader."
