"subject","predicate","object"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Kanadische Unterhauswahl 1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1957年加拿大联邦大选"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Канадские федеральные выборы (1957)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","1957 Canadian federal election"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de Canadá de 1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Élections fédérales canadiennes de 1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","الانتخابات الفدرالية الكندية لعام 1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição federal canadense de 1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni federali in Canada del 1957"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","1957年加拿大联邦大选于1957年6月10日举行，是次选举是为了选举出第23届加拿大下议院新议会与新议员。此次选举在加拿大政治史上被认为是重要转折点之一。由约翰·迪芬贝克所领导的进步保守党（下为方便称呼，简称“保守党”）于选举中获胜并得以组建少数派政府，最终结束了加拿大自由党于加拿大22年的执政党地位。尽管进步保守党获得的票数少于自由党，但进步保守党依旧还是组建了少数派政府。 自1935年以来，自由党一直为加拿大执政党，并连续赢得了五次选举保持多数地位。在自由党威廉·莱昂·麦肯齐·金和路易·圣洛朗两位首相的领导下，加拿大逐渐建成福利国家。在自由党的第五个任期内，反对派抨击他傲慢和对民众的需求无所回应。1956年，保守党党魁因健康状况不佳而辞职。最终由约翰·迪芬贝克来接替他的党魁之位。保守党开展了以其新党魁为中心的竞选活动，约翰·迪芬贝克也吸引了大量群众参加集会，并在电视上给公众留下深刻印象；自由党的竞选活动则乏善可陈，而路易·圣洛朗因为厌恶媒体而很少在电视上露面。"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1957 Canadian federal election was held June 10, 1957, to select the 265 members of the House of Commons of Canada of the 23rd Parliament of Canada. In one of the greatest upsets in Canadian political history, the Progressive Conservative Party (also known as ""PCs"" or ""Tories""), led by John Diefenbaker, brought an end to 22 years of Liberal rule, as the Tories were able to form a minority government despite losing the popular vote to the Liberals."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","أجريت الانتخابات الفيدرالية الكندية لعام 1957 في 10 يونيو 1957 لاختيار 265 عضوًا في مجلس العموم الكندي في البرلمان الكندي الثالث والعشرين. في واحدة من أعظم الاضطرابات في التاريخ السياسي الكندي، وضع حزب المحافظين التقدمي (المعروف أيضًا باسم ""PC"" أو «المحافظين»)، بقيادة جون ديفينبيكر، نهاية 22 عامًا من الحكم الليبرالي، حيث تمكن المحافظون من تشكيل حكومة أقلية على الرغم من خسارة التصويت الشعبي لليبراليين."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Канадские федеральные выборы 1957 года состоялись в Канаде 10 июня 1957 года. В результате было выбрано 265 членов парламента страны. Выиграла выборы прогрессивно-консервативная партия во главе с Джоном Дифенбейкером, получив большинство в парламенте. Официальной оппозицией стала либеральная партия. Явка составила 74,1 %."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones federales canadienses de 1957 se llevaron a cabo el 10 de junio de 1957 para seleccionar a los 265 miembros de la Cámara de los Comunes de Canadá del 23º Parlamento de Canadá.​ En uno de los grandes trastornos en la historia política canadiense, el Partido Conservador Progresista (también conocido como ""PC"" o ""Tories""), liderado por John Diefenbaker, puso fin a 22 años de gobierno liberal, ya que los Tories pudieron formar un gobierno minoritario a pesar de perder el voto popular frente a los liberales.​​ ​"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","A eleição federal canadense de 1957 foi realizada em 10 de junho de 1957, para selecionar os 265 membros da Câmara dos Comuns do Canadá do do Canadá. Em uma das maiores reviravoltas da história política canadense, o Partido Conservador Progressivo (também conhecido como “PCs” ou “Tories”), liderado por John Diefenbaker, pôs fim a 22 anos de governo liberal, pois os Tories conseguiram formar um apesar de perder o voto popular para os liberais."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection fédérale canadienne de 1957 se déroule le 10 juin 1957 dans le but d'élire les députés de la 23e législature à la Chambre des communes du Canada. Une victoire-surprise du Parti progressiste-conservateur du Canada, dirigé par John Diefenbaker, met fin à 22 ans de gouvernements libéraux."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni federali in Canada del 1957 si tennero il 10 giugno per il rinnovo della Camera dei comuni."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/2000/01/rdf-schema#comment","Die 23. kanadische Unterhauswahl (englisch 23rd Canadian General Election, französisch 23e élection fédérale canadienne) fand am 10. Juni 1957 statt. Gewählt wurden 265 Abgeordnete des kanadischen Unterhauses (engl. House of Commons, frz. Chambre des Communes). Ein unerwarteter Sieg der Progressiv-konservativen Partei von John Diefenbaker beendete die 22 Jahre dauernde Regierungszeit der Liberalen Partei und führte zur Bildung einer Minderheitsregierung."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_des_Communes_1957.png"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solon_Earl_Low_cropped.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_des_Communes_1953.png"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16th_Canadian_Ministry.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M.J._Coldwell_in_1944.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisstlaurent.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_1957_Federal_Election.svg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1957_Canadian_parliament.svg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_G._Diefenbaker.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maple_Leaf_Gardens_1.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Laurent_ticket.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_elections_in_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1957_events_in_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_federal_elections_by_year"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Diefenbaker"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageID",465004
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageRevisionID",1099404725
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_federal_elections_by_year"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1957_events_in_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16th_Canadian_Ministry.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Edward_Harris"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Progressive_Conservative_leadership_convention"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Transport_(Canada)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Nielsen"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_International_Trade_(Canada)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_elections_in_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Campney"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_(electoral_district)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_age_pension"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_Debate"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_crisis"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hutchison"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1957_Canadian_parliament.svg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moore_Benidickson"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Alberta"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Commonwealth_Federation"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_(electoral_district)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.B._Bennett"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.J._Coldwell"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Drew"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Solon_Earl_Low_cropped.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Chevrier"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_Frontenac"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Garson"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_Party_of_Canada_leadership_elections"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_minority_governments_in_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_Ontario"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Canadian_federal_election"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rooney_(Canadian_politician)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Canadian_Parliament"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_South"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_credit"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Churchill"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Pipeline"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_(Canada)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Earle_Smith"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_James_Coldwell"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloture"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Eden"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Canadian_federal_election"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Meighen"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Labour_(Canada)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allister_Grosart"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Macdonald"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_general_elections"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hope,_Ontario"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diefenbaker_House"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarvis,_Ontario"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon_Earl_Low"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Pearson"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Liberal_Party_of_Canada_leadership_election"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Martin_Sr."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Sharp"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Worrall_Kent"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_C._Newman"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Howe"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._B._Bennett"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chambre_des_Communes_1953.png"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chambre_des_Communes_1957.png"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sable_Island"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Martin"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Fisher_(politician)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_St._Laurent"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Balcer"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meisel"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_Gardens"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Manning"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Canada)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisstlaurent.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipawin,_Saskatchewan"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malton,_Ontario"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.H._Norman"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marler"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Starr_(politician)"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Citizen"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_Hall"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie_Fulton"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_state"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M.J._Coldwell_in_1944.jpg"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_East"
