"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2000/01/rdf-schema#label","Grand Circus Park station"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2000/01/rdf-schema#label","Grand Circus Park (Detroit People Mover)"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2000/01/rdf-schema#comment","Grand Circus Park station is a public transit station in Downtown Detroit, Michigan that services both the Detroit People Mover and the QLine. The station takes its name from the adjacent Grand Circus Park."
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2000/01/rdf-schema#comment","Grand Circus Park es una estación del Detroit People Mover y del QLine. Es administrada por el Departamento de Transporte de Detroit y se encuentra localizada en la intersección de la calle Park y la avenida Woodward en Detroit, Míchigan.​ La estación Grand Circus Park fue inaugurada en 1987 en la zona sur del Grand Circus Park, en el David Whitney Building."
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://xmlns.com/foaf/0.1/name","Grand Circus Park"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/property/name","Grand Circus Park"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33578109741211
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05052185058594
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DPM_train_enters_Grand_Circus_station.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroitdude.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_People_Mover_stations"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_stops_of_QLine"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1987"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageID",22393399
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageRevisionID",1101813316
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcars_in_North_America"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fillmore_Detroit"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloft_Hotels"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_information_system"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroitdude.jpg"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QLine"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_People_Mover_stations"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Theatre_(Detroit)"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitney_Building"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tram_stops_of_QLine"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park_Historic_District"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Grand_Circus_Park_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
