"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_military_aviators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_military_aviators","http://www.w3.org/2000/01/rdf-schema#label","Women military aviators"
"http://dbpedia.org/resource/Category:Women_military_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_aviators"
"http://dbpedia.org/resource/Category:Women_military_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_aviators"
"http://dbpedia.org/resource/Category:Women_military_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_soldiers"
"http://dbpedia.org/resource/Category:Women_military_aviators","http://www.w3.org/2004/02/skos/core#prefLabel","Women military aviators"
"http://dbpedia.org/resource/Category:Women_military_aviators","http://dbpedia.org/ontology/wikiPageID",60671018
"http://dbpedia.org/resource/Category:Women_military_aviators","http://dbpedia.org/ontology/wikiPageRevisionID",1088720030
"http://dbpedia.org/resource/Category:Women_military_aviators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing"
"http://dbpedia.org/resource/Category:Women_military_aviators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_military_aviators?oldid=1088720030&ns=14"
