"subject","predicate","object"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Albums"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDice(rapper)Albums"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/2000/01/rdf-schema#label","Red Rain (album)"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Red Rain is the fourth album by Detroit rapper Dice, released in 2002 by Fallen Angelz Entertainment. On October 31, 2006, the album was reissued with a second disc, Evil Angelz Runnin Thru Hell."
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/property/name","Red Rain"
"http://dbpedia.org/resource/Red_Rain_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dice_Red_Rain.jpg"
"http://dbpedia.org/resource/Red_Rain_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dice_(rapper)_albums"
"http://dbpedia.org/resource/Red_Rain_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageID",33659987
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1090651287
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Monday_(album)"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_hip_hop"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dice_(rapper)_albums"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Abuse_(album)"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_hip_hop"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice_(rapper)"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/red-rainangels-runnin-through-hell-r861462"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7304770"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrmdd"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tpkf"
"http://dbpedia.org/resource/Red_Rain_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Red_Rain_(album)"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dice_(rapper)"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Red_Rain_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
