"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","朝鲜民主主义人民共和国内阁"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","Уряд Північної Кореї"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","مجلس وزراء كوريا الشمالية"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","Gabinete de Corea del Norte"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","Gabinetto della Corea del Nord"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","조선민주주의인민공화국 내각"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","Ministerrat der DVRK"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","Kabinet van Noord-Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of North Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Il Gabinetto di Stato (조선민주주의인민공화국 내각?, 朝鮮民主主義人民共和國 內閣?, Joseonminjujuuiinmingonghwagung naegakLR, Chosŏnminjujuŭiinmin'gonghwagung naegakMR) è, secondo la Costituzione della Corea del Nord, l'organo amministrativo esecutivo generale di gestione dello stato nel governo della Corea del Nord. Il quotidiano ufficiale è il ."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","( 정무원은 여기로 연결됩니다. 문화어 ""정무원""의 다른 뜻에 대해서는 공무원 문서를 참고하십시오.) 조선민주주의인민공화국 내각(朝鮮民主主義人民共和國 內閣)은 조선민주주의인민공화국의 최고주권의 행정집행기관이다. 1998년 9월에 ‘정무원’에서 내각으로 명칭을 변경했다. 좁은 의미의 정부는 내각만을 가리키는 개념이다. 그러므로 ‘공화국 정부’는 넓은 의미로, 조선민주주의인민공화국의 내각 (행정부), 최고인민회의 (입법부), 최고재판소 (사법부)를 통틀어 일컫는 말일 수도 있고, 좁은 의미로는 조선민주주의인민공화국 내각 만을 일컫는 말일 수도 있다."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Het Kabinet is volgens artikel 117 van Kim Il-sungs Grondwet het bestuurlijk en uitvoerend lichaam van de hoogste staatsmacht van de Democratische Volksrepubliek Korea en het orgaan dat verantwoordelijk is voor de algehele staatsadministratie. Volgens artikel 118 is het samengesteld uit de premier, vicepremiers, voorzitters, ministers en ""andere leden als vereist"". Het Kabinet heeft een mandaat van vijf jaar."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","El gabinete de la República Democrática Popular de Corea (Naegak)​ es, de acuerdo con la Constitución de Corea del Norte, el órgano administrativo y ejecutivo y un órgano general de gestión estatal en el Gobierno de Corea del Norte.​ El principal periódico del gabinete es .​"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","مجلس وزراء كوريا الشمالية هو الجهاز الإداري والتنفيذي وجهاز إدارة الدولة العام في حكومة كوريا الشمالية وفقًا لدستور كوريا الشمالية."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Уряд Корейської Народно-Демократичної Республіки — другий після орган в ієрархії виконавчої влади Корейської Народно-Демократичної Республіки."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet of North Korea (Naegak) is, according to the Constitution of North Korea, the administrative and executive body and a general state-management organ in the Government of North Korea. The Cabinet's principal newspaper is Minju Choson."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Der Ministerrat der Demokratischen Volksrepublik Korea nimmt laut Verfassung die Funktion der Regierung des Landes ein. Geleitet wird er durch den Vorsitzenden des Ministerrats. Dies ist seit dem 11. April 2019 Kim Chae-ryong (PdAK).Der Vorsitzende des Ministerrats wird durch die Oberste Volksversammlung (Parlament) gewählt und ernennt die Minister."
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","朝鲜民主主义人民共和国内阁（朝鲜语：조선민주주의인민공화국 내각／朝鮮民主主義人民共和國內閣 Choseonminjujuuiinminkonghuaguk Naegak）是朝鲜民主主义人民共和国政府的行政机关和一般国家管理机构。内阁的机关报是《民主朝鮮》 。"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://xmlns.com/foaf/0.1/name","Cabinet of North Korea"
"http://dbpedia.org/resource/Cabinet_of_North_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_Hon-youn_and_Ather_1949.jpg"
