"subject","predicate","object"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitaryWriters"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/2000/01/rdf-schema#label","Keith Rosenkranz"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/2000/01/rdf-schema#comment","Keith Rosenkranz is a retired American fighter pilot and author. As a captain in the United States Air Force, he flew 30 missions in an F-16 Fighting Falcon during the Persian Gulf War. He later wrote a book about his experiences in the war, titled Vipers in the Storm: Diary of a Gulf War Fighter Pilot, which included a foreword from Vice President Dick Cheney. Rosenkranz was interviewed twice by CNN prior to the Iraq War. After nearly nine years, he left the military and became a longtime Delta Air Lines pilot (for 17 years as of 2009). He wrote an article for the New York Times about the Tarnak Farm incident and has been quoted in newspapers regarding other aerial accidents."
"http://dbpedia.org/resource/Keith_Rosenkranz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_writers"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageID",9227511
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageRevisionID",1034644479
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Air_Lines"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarnak_Farm_incident"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16_Fighting_Falcon"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_writers"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(U.S._Air_Force)"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=og3al258ch8C"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6384963"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280z53"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Keith_Rosenkranz"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pYot"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53432172"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF-bio-stub"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/abstract","Keith Rosenkranz is a retired American fighter pilot and author. As a captain in the United States Air Force, he flew 30 missions in an F-16 Fighting Falcon during the Persian Gulf War. He later wrote a book about his experiences in the war, titled Vipers in the Storm: Diary of a Gulf War Fighter Pilot, which included a foreword from Vice President Dick Cheney. Rosenkranz was interviewed twice by CNN prior to the Iraq War. After nearly nine years, he left the military and became a longtime Delta Air Lines pilot (for 17 years as of 2009). He wrote an article for the New York Times about the Tarnak Farm incident and has been quoted in newspapers regarding other aerial accidents."
"http://dbpedia.org/resource/Keith_Rosenkranz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pilot"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://schema.org/sameAs","http://viaf.org/viaf/53432172"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keith_Rosenkranz?oldid=1034644479&ns=0"
"http://dbpedia.org/resource/Keith_Rosenkranz","http://dbpedia.org/ontology/wikiPageLength",3981
"http://dbpedia.org/resource/Keith_Rosenkranz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keith_Rosenkranz"
