"subject","predicate","object"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInDetroit,Michigan"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2000/01/rdf-schema#label","ميدان فيليب هارت بلازا"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Philip A. Hart Plaza"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Hart Plaza"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Plaza Philip A. Hart"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","ميدان فيليب هارت بلازا (بالإنجليزية: Philip A. Hart Plaza)‏ هي ميدان يقع في وسط مدينة ديترويت الأمريكية على طول نهر ديترويت. سمي باسم السيناتور الأمريكي فيليب هارت، وافتتح عام 1975، ويمكن أن يحتوي 40 ألف شخص."
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Philip A. Hart Plaza est un parc urbain contenant des surfaces dures au centre de la ville de Détroit, dans le Michigan, près de la rivière Détroit. La plaza est le point focal pour des festivals et des démonstrations de public de toutes les sortes. Elle a une superficie de 57 000 m2, et sa capacité est de 40 000 personnes.Elle est appelée du nom de Phillip Hart, sénateur de l'État de Michigan entre 1959 et 1976. Au centre de la plaza se trouve la fontaine commémorative d'Horace E. Dodge and Son, conçue par Isamu Noguchi en 1978."
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Philip A. Hart en el Downtown de Detroit, es una plaza de la ciudad a lo largo del río Detroit cerca de la intersección de las avenidas Woodward y Jefferson. Se encuentra más o menos en el sitio en el que Antoine Laumet de La Mothe desembarcó en 1701 y fundó Fort Pontchartrain, el asentamiento que se convirtió en Detroit.​ La plaza de 5,7 hectáreas, que lleva el nombre del difunto senador estadounidense , abrió sus puertas en 1975 y tiene una capacidad para unas 40.000 personas.​ En el centro se encuentra la Fuente Horace E. Dodge e hijo, diseñada por Isamu Noguchi y Walter Budd en 1978. En 2011, la del condado de Detroit-Wayne abrió su nueva terminal de pasajeros y muelle de cruceros en Hart Plaza, adyacente al Renaissance Center, que recibe importantes cruceros como el y el Yo"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Philip A. Hart Plaza, in downtown Detroit, is a city plaza along the Detroit River. It is located more or less on the site at which Antoine Laumet de La Mothe, sieur de Cadillac landed in 1701 when he founded Fort Pontchartrain du Détroit, the settlement that became Detroit. In 2011, the Detroit-Wayne County Port Authority opened its new cruise ship passenger terminal and dock at Hart Plaza, adjacent to the Renaissance Center, which receives major cruise ships such as the MS Hamburg and the Yorktown."
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/property/name","Philip A. Hart Plaza"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32838439941406
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04431915283203
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_Fountain_in_Hart_Plaza_in_the_evening_with_lights.jpg"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hart_Plaza_Detroit.jpg"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hart_Plaza_sign_Detroit.jpg"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motor_City_Pride_2011_-_crowd_-_051.jpg"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN4750_sieurdecadillaclanding_e.jpg"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Detroit"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1979"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageID",25099993
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",1111025838
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_E._Dodge_and_Son_Memorial_Fountain"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Elgin_Dodge"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Philip_A._Hart_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Hamburg"
