"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1800"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAsia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInSoutheastAsia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInIndonesianHistory"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1949"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1942"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1945"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Ekialdeko Herbeheretar Indiak"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Holenderskie Indie Wschodnie"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Dutch East Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Índies Orientals Neerlandeses"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Hindia Belanda"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Nederlands-Indië"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Nederländska Ostindien"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Indes orientales néerlandaises"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","オランダ領東インド"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Нідерландська Ост-Індія"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Indie orientali olandesi"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Niederländisch-Indien"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","الهند الشرقية الهولندية"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Nederlanda Hindio"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","네덜란드령 동인도"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Nizozemská východní Indie"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Índias Orientais Neerlandesas"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","荷屬東印度"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Голландская Ост-Индия"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","Indias Orientales Neerlandesas"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Nederlanda Hindio (nederlande Nederlands(ch)-Indië, indonezie Hindia Belanda) estis kolonio de Reĝlando Nederlando en la Hindia Insularo."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Les Índies Orientals Neerlandeses va ser el nom de les colònies establertes per la Companyia Neerlandesa de les Índies Orientals (VOC), que van estar sota l'administració dels Països Baixos durant el segle xix"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Niederländisch-Indien (niederländisch Nederlands-Indië, indonesisch Hindia-Belanda), auch bekannt als Niederländisch-Ostindien, war der unter niederländischer Herrschaft stehende Vorläufer der Republik Indonesien."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","Nederländska Ostindien eller Nederländska Indien (nederländska: Nederlands-Indië; indonesiska: Hindia-Belanda) var en nederländsk koloni i Sydostasien från år 1800 till december 1949, då den självständiga staten Indonesien bildades efter det Indonesiska självständighetskriget. Kolonin omfattade Sundaöarna utom norra Borneo och östra Timor, Moluckerna samt västra Nya Guinea. Den styrdes före den japanska ockupationen 1942 av en generalguvernör jämte ett råd på fem medlemmar i huvudstaden Batavia, nuvarande Jakarta."
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#comment","الهند الشرقية الهولندية هي المستعمرة الهولندية سابقا في شرق آسيا، والتي أصبحت تعرف حاليا بعد استقلالها بإندونيسيا وذلك بعد الحرب العالمية الثانية تكوّنت من المستعمرات المؤممة لشركة الهند الشرقية الهولندية، والتي وقعت تحت حكم الحكومة الهولندية في العام 1800."
