"subject","predicate","object"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYonkers,NewYork"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilosophers"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordhamUniversityAlumni"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2000/01/rdf-schema#label","William Irwin (philosopher)"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2000/01/rdf-schema#label","ويليام إروين (فيلسوف)"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2000/01/rdf-schema#comment","William Irwin (born 1970) is Professor of Philosophy at King's College in Wilkes-Barre, Pennsylvania and is best known for originating the ""philosophy and popular culture"" book genre with Seinfeld and Philosophy: A Book about Everything and Nothing in 1999 and The Simpsons and Philosophy: The D'oh! of Homer in 2001."
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://www.w3.org/2000/01/rdf-schema#comment","ويليام إروين (بالإنجليزية: William Irwin)‏ هو فيلسوف أمريكي، ولد في 1970."
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_philosophers"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_College_(Pennsylvania)"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fordham_University_alumni"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yonkers,_New_York"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageID",24565467
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageRevisionID",1086227355
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Value_Inquiry"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Hesse"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_College_(Pennsylvania)"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundfire_Books"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_philosophers"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_(Pennsylvania)"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_J.E._Gracia"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fordham_University_alumni"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yonkers,_New_York"
"http://dbpedia.org/resource/William_Irwin_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_and_Philosophy:_You_Know,_I_Learned_Something_Today"
