"subject","predicate","object"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInTheMarshallIslands"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Eniwetok"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Enewetak Auxiliary Airfield"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Enewetak Auxiliary Airfield"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2000/01/rdf-schema#label","エニウェトク補助飛行場"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","エニウェトク補助飛行場（英: Enewetak Auxiliary Airfield）は、マーシャル諸島エニウェトク環礁のエニウェトク島にある飛行場である。太平洋戦争（大東亜戦争）中に日本海軍が進出したエニウェトク基地は環礁北部のエンチャビ島にあるため、エニウェトク補助飛行場と同じ飛行場ではない。"
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Eniwetok (IATA: ENT, ICAO PKMA) – port lotniczy zlokalizowany na atolu Eniwetok (Wyspy Marshalla)."
"http://dbpedia.org/resource/Enewetak_Auxiliary_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Enewetak Auxiliary Airfield is a private airport at Enewetak on Enewetak Atoll, Marshall Islands. This airport is assigned the location identifier ENT by the IATA."
