"subject","predicate","object"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheCommonwealthOfNations"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheAfricanUnion"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheOrganisationOfIslamicCooperation"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfOPEC"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanCountries"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeveloping8CountriesMemberStates"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInAfrica"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1960"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestAfricanCountries"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Колония и протекторат Нигерия"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Νιγηρία"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Нігерія"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigéria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","나이지리아"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","نيجيريا"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigèria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Niĝerio"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","An Nigéir"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Nigérie"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","ナイジェリア"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","奈及利亞"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Нигерия"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigeriako Errepublika Federala (ingelesez: Federal Republic of Nigeria) Gineako golkoaren bazterrean (Ozeano Atlantikoa) dagoen Mendebaldeko Afrikako estatua da, kontinenteko populatuena. Iparraldean Nigerrekin du muga, ekialdean Txad (Txad aintzirak bereizirik) eta Kamerunekin, mendebaldean Beninekin eta hegoaldean Gineako golkoarekin.923.768 km²-ko azalera du eta 211.400.708 biztanle, 2021eko zenbatespenaren arabera (228,85 biztanle/km²). Hiriburua Abuja du (1.235.880 biztanle, abujarrak, 2011n), baina hiri nagusia Lagos da (13.123.000 biztanle 2015ean)."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","ナイジェリア連邦共和国（ナイジェリアれんぽうきょうわこく、英語: Federal Republic of Nigeria）、通称ナイジェリアは、アフリカ大陸西南部に位置する連邦制共和国。首都はアブジャ。西にベナン、北をニジェール、北東がチャド、東はカメルーンとそれぞれ国境を接し、南はギニア湾に面し大西洋に通ずる。"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","A Nigéria, oficialmente República Federal da Nigéria (em inglês: Federal Republic of Nigeria), é uma república constitucional federal que compreende 36 estados e o Território da Capital Federal. O país está localizado na África Ocidental e compartilha fronteiras terrestres com a República do Benim a oeste; com Chade e Camarões a leste e com o Níger ao norte. Sua costa encontra-se ao sul, no Golfo da Guiné, no Oceano Atlântico."
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 나이지리아 (동음이의) 문서를 참고하십시오.) 나이지리아 연방 공화국(영어: Federal Republic of Nigeria, /naɪˈdʒɪəriə/, 문화어: 나이제리아 련방 공화국), 약칭 나이지리아(영어: Nigeria, 문화어: 나이제리아)은 서아프리카에 있는 나라다. 총 면적은 923,769 km2로 북쪽으로는 니제르 공화국, 북동쪽으로는 차드 공화국, 동쪽으로는 카메룬 공화국, 서쪽으로는 베냉 공화국과 맞닿아 있으며 남쪽으로는 대서양의 기니 만을 면하고 있다. 36개의 주와 1개의 연방 수도 지구로 이루어져 있으며, 에 있는 라고스는 아프리카에서 인구가 가장 많은 도시일 뿐만 아니라 세계에서도 손꼽히는 대도시권이다."
