"subject","predicate","object"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Albums"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJimmyBowen"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrystalGayleAlbums"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/2000/01/rdf-schema#label","Cage the Songbird"
"http://dbpedia.org/resource/Cage_the_Songbird","http://www.w3.org/2000/01/rdf-schema#comment","Cage the Songbird is an album by the American country music singer Crystal Gayle. Released on October 17, 1983, it peaked at #5 on the Billboard Country Album chart. Four of the album's tracks became Top 5 hits on the Country Singles chart, with two of them reaching #1. Chronologically they were ""The Sound of Goodbye"" (#1), ""I Don't Wanna Lose Your Love"" (#2), ""Turning Away"" (#1), and ""Me Against the Night"" (#4)."
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/property/name","Cage the Songbird"
"http://dbpedia.org/resource/Cage_the_Songbird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrystalGayleCagetheSongbird.jpg"
"http://dbpedia.org/resource/Cage_the_Songbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jimmy_Bowen"
"http://dbpedia.org/resource/Cage_the_Songbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_albums"
"http://dbpedia.org/resource/Cage_the_Songbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Cage_the_Songbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crystal_Gayle_albums"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageID",4680194
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageRevisionID",1110253820
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Goodbye"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bowen"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Sallitt"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_Against_the_Night"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Gayle"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hungate"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jimmy_Bowen"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Carbone"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_Kennedy_(American_singer)"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Johnstone"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Muhoberac"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Prestwood"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Rose"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Krekel"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Bunch"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_albums"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Love_(Crystal_Gayle_album)"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Young"
"http://dbpedia.org/resource/Cage_the_Songbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turning_Away"
