"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","People of New Hampshire in the American Civil War"
"http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Hampshire_in_the_American_Civil_War"
"http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_from_New_Hampshire"
"http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_era_in_New_Hampshire"
"http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_American_Civil_War_by_state"
"http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War","http://www.w3.org/2004/02/skos/core#prefLabel","People of New Hampshire in the American Civil War"
"http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageID",8713842
"http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",995974188
"http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_New_Hampshire_in_the_American_Civil_War?oldid=995974188&ns=14"
