"subject","predicate","object"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryProjects"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Project Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Projekt Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Project Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","プロジェクト・エクセルシオ"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Progetto Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Projet Excelsior"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","엑셀시어 프로젝트"
"http://dbpedia.org/resource/Project_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","Проект «Эксельсиор»"
