"subject","predicate","object"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAutomobiles"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBertoneVehicles"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAutomobiles"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCars"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuickVehicles"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsCar104285008"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/2000/01/rdf-schema#label","Buick Velite"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/2000/01/rdf-schema#label","Buick Velite"
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/ontology/wikiPageID",64553253
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/ontology/wikiPageRevisionID",1091956908
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Velite_(concept_car)"
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Velite_6"
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Velite_7"
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_car"
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Buick_Velite_(concept_car)"
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Buick_Velite_6"
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Buick_Velite_7"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DLPZ"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjr67"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Buick_Velite"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buick_Velite"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97369066"
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Buick_Velite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Buick_Velite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buick_Velite?oldid=1091956908&ns=0"
"http://dbpedia.org/resource/Buick_Velite","http://dbpedia.org/ontology/wikiPageLength",331
"http://dbpedia.org/resource/Buick_Velite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buick_Velite"
