"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/2000/01/rdf-schema#label","Grand Sable Dunes"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://dbpedia.org/ontology/wikiPageID",31297455
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://dbpedia.org/ontology/wikiPageRevisionID",883681131
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictured_Rocks_National_Lakeshore"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pictured_Rocks_National_Lakeshore"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4994369/"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5595068"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_Sable_Dunes"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj97bl"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand_Sable_Dunes"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kfCi"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Sable_Dunes?oldid=883681131&ns=0"
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Grand_Sable_Dunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Sable_Dunes"
