"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/2000/01/rdf-schema#label","Alfred A. Sanelli"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier General Alfred A. Sanelli, Pennsylvania Guard (May 1, 1921 – December 12, 2005). (Lieutenant Colonel, United States Army.) Sanelli was a graduate of Valley Forge Military Academy, Class of 1939. Following Valley Forge, he attended the University at Buffalo, but his education was interrupted in 1942 with the outbreak of World War II. He returned to college in 1946 and received a bachelor's degree in English. He later earned a master's degree from Columbia University."
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valley_Forge_Military_Academy_and_College_alumni"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Chester_University_faculty"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageID",3471265
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageRevisionID",1074338382
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjunct_professor"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_University"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Forge_Military_Academy"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valley_Forge_Military_Academy_and_College_alumni"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Chester_University_faculty"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Madison"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wayne"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928141045/http:/www.vfmac.edu/pdf/TheForge_2005Summer.pdf"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f7sg"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4722197"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Nk5q"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_A._Sanelli"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/abstract","Brigadier General Alfred A. Sanelli, Pennsylvania Guard (May 1, 1921 – December 12, 2005). (Lieutenant Colonel, United States Army.) Sanelli was a graduate of Valley Forge Military Academy, Class of 1939. Following Valley Forge, he attended the University at Buffalo, but his education was interrupted in 1942 with the outbreak of World War II. He returned to college in 1946 and received a bachelor's degree in English. He later earned a master's degree from Columbia University. Sanelli was a member of the English Department at Valley Forge in 1947 and returned to active duty in 1948. During his US Army career, BG Sanelli served in various capacities as a commander and staff officer, stateside and overseas. In 1952 he was assigned as assistant professor of military science at the University of Wisconsin. In 1958 he was appointed assistant professor of English at West Point. His last Army assignment before retiring in 1965 was as professor of military science at Valley Forge. After his retirement, Sanelli was an associate professor of English at West Chester University. In 1967 he returned to Valley Forge as the dean of the academy, with the rank of brigadier general, Pennsylvania Guard, a position he held for 17 years before assuming his post as Chaplain and assistant to the president in 1984. During that period he was also the dean of the college for two years. In addition, he served as an adjunct instructor of First Class English in the academy and was an adjunct professor of ethics at the college. As a cadet, Sanelli was the company commander of B Company and was class president in his First and Second Class years. He was a member of the Honor Council and received the order of Anthony Wayne. In 1971 he was cited as a Leader in American Secondary School Education. In 1981 he was presented with the Distinguished Alumnus Award and at Homecoming 1999, he received the Valley Forge George Washington Award."
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_A._Sanelli?oldid=1074338382&ns=0"
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://dbpedia.org/ontology/wikiPageLength",2997
"http://dbpedia.org/resource/Alfred_A._Sanelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_A._Sanelli"
