"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiographicRegionsOfCanada"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Laŭrenca tabulo"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Escudo Canadiano"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Kanadensiska skölden"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Ezkutu Kanadarra"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","캐나다 순상지"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","加拿大地盾"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","カナダ楯状地"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Canadees Schild"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Bouclier canadien"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Kanadischer Schild"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Scudo canadese"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Canadian Shield"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","الدرع الكندي"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Escudo Canadiense"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Kanadský štít"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Канадский щит"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Escut canadenc"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Канадський щит"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2000/01/rdf-schema#label","Tarcza Kanadyjska"
