"subject","predicate","object"
"http://dbpedia.org/resource/66th_Armor_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/66th_Armor_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","66th Armor Regiment (United States)"
"http://dbpedia.org/resource/66th_Armor_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",41420224
"http://dbpedia.org/resource/66th_Armor_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",587011595
"http://dbpedia.org/resource/66th_Armor_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Armor_Regiment"
"http://dbpedia.org/resource/66th_Armor_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/66th_Armor_Regiment"
"http://dbpedia.org/resource/66th_Armor_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/66th_Armor_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/66th_Armor_Regiment_(United_States)?oldid=587011595&ns=0"
"http://dbpedia.org/resource/66th_Armor_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/66th_Armor_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/66th_Armor_Regiment_(United_States)"
