"subject","predicate","object"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocketWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","M16 (rocket)"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","The M16 was a 4.5-inch (114 mm) spin-stabilized unguided rocket developed by the United States Army during the Second World War. Entering service in April 1945 to replace the earlier fin-stabilised 4.5-inch M8 rocket, it was used late in the war and also during the Korean War before being removed from service."
"http://dbpedia.org/resource/M16_(rocket)","http://xmlns.com/foaf/0.1/name","M16"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/name","M16"
"http://dbpedia.org/resource/M16_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T66_launcher.png"
"http://dbpedia.org/resource/M16_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M8_and_M16_rockets_1.png"
"http://dbpedia.org/resource/M16_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biggs_in_the_Marines.jpg"
"http://dbpedia.org/resource/M16_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Memorial_of_Korea_(summer_2013)_062.jpg"
"http://dbpedia.org/resource/M16_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1945"
"http://dbpedia.org/resource/M16_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States"
"http://dbpedia.org/resource/M16_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocket_weapons_of_the_United_States"
"http://dbpedia.org/resource/M16_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_Technology"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageID",35987167
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageRevisionID",1117441718
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1945"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebelwerfer"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M8_(rocket)"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_rocket_launcher"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistite"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-stabilized"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proximity_fuze"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocket_weapons_of_the_United_States"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Army_rocket_launchers_by_model_number"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_Technology"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_war"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katyusha_rocket_launcher"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Institute_of_Technology"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Theater"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University_College_of_Agriculture_and_Life_Sciences"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app4/4.5in-barrage.html%7Ctitle=4.5-Inch"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M16_(rocket)"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qfyL"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_56l4"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6713575"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA_WW2_rockets"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA_missiles"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/T66_launcher.png?width=300"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/caption","The T66 launcher for the M16 rocket"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/engine","Solid-fuel rocket"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/filling","http://dbpedia.org/resource/TNT"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/isMissile","yes"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/propellant","http://dbpedia.org/resource/Ballistite"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/service",1945
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/type","Surface-to-surface rocket"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/abstract","The M16 was a 4.5-inch (114 mm) spin-stabilized unguided rocket developed by the United States Army during the Second World War. Entering service in April 1945 to replace the earlier fin-stabilised 4.5-inch M8 rocket, it was used late in the war and also during the Korean War before being removed from service."
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/detonation","M81 Impact Fuze"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/detonation",""
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/property/detonation","M402 Proximity fuze"
"http://dbpedia.org/resource/M16_(rocket)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M16_(rocket)?oldid=1117441718&ns=0"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/Weapon/diameter","114.3"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/Weapon/length","787.4"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/Weapon/weight","19.278"
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/wikiPageLength",7878
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/diameter",0.1143
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/length",0.7874
"http://dbpedia.org/resource/M16_(rocket)","http://dbpedia.org/ontology/weight",19278.0
"http://dbpedia.org/resource/M16_(rocket)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M16_(rocket)"
