"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ports_and_harbors_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ports_and_harbors_of_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Ports and harbors of New Jersey"
"http://dbpedia.org/resource/Category:Ports_and_harbors_of_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbors_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Ports_and_harbors_of_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbors_of_the_United_States_Atlantic_coast"
"http://dbpedia.org/resource/Category:Ports_and_harbors_of_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_New_Jersey"
"http://dbpedia.org/resource/Category:Ports_and_harbors_of_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transportation_in_New_Jersey"
"http://dbpedia.org/resource/Category:Ports_and_harbors_of_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Ports and harbors of New Jersey"
"http://dbpedia.org/resource/Category:Ports_and_harbors_of_New_Jersey","http://dbpedia.org/ontology/wikiPageID",10646955
"http://dbpedia.org/resource/Category:Ports_and_harbors_of_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",555862699
"http://dbpedia.org/resource/Category:Ports_and_harbors_of_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ports_and_harbors_of_New_Jersey?oldid=555862699&ns=14"
