"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_women_non-fiction_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_women_non-fiction_writers","http://www.w3.org/2000/01/rdf-schema#label","Indian women non-fiction writers"
"http://dbpedia.org/resource/Category:Indian_women_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_women_writers"
"http://dbpedia.org/resource/Category:Indian_women_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_non-fiction_writers"
"http://dbpedia.org/resource/Category:Indian_women_non-fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_non-fiction_writers"
"http://dbpedia.org/resource/Category:Indian_women_non-fiction_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Indian women non-fiction writers"
"http://dbpedia.org/resource/Category:Indian_women_non-fiction_writers","http://dbpedia.org/ontology/wikiPageID",53734724
"http://dbpedia.org/resource/Category:Indian_women_non-fiction_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953238007
"http://dbpedia.org/resource/Category:Indian_women_non-fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indian_women_non-fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Indian_women_non-fiction_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_women_non-fiction_writers?oldid=953238007&ns=14"
