"subject","predicate","object"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/2000/01/rdf-schema#label","Dawkins & Dawkins"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/2000/01/rdf-schema#comment","Dawkins & Dawkins is an American gospel music and Christian R&B duo from Davenport, Iowa, who are currently signed to Light Records. The group consist of two brothers, Anson Dawkins and Eric Dawkins. The first album, Dawkins & Dawkins, was released in 1993 by A&M Records. This was the only record released with the label. Their second album, Necessary Measures, was released in 1994 by CGI Records. Their third album, Focus, was released by Harmony Records in 1998. This album was their breakthrough release on the Billboard charts, by placing on the Gospel Albums chart. They released, From Now On, in 2011 with Light Records a division of Entertainment One Music. The album placed on the Gospel Albums chart along with the Independent Albums chart."
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://xmlns.com/foaf/0.1/name","Dawkins & Dawkins"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/name","Dawkins & Dawkins"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MNRK_Music_Group_artists"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageID",46184694
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageRevisionID",1094574965
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_R&B"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MNRK_Music_Group_artists"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Records"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNRK_Music_Group"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Rhythms_(magazine)"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport,_Iowa"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary_gospel"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_One_Music"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gospel_Albums"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crossrhythms.co.uk/articles/music/Dawkins_And_Dawkins_Brother_to_brother/41063/p1/"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crossrhythms.co.uk/articles/music/Dawkins_And_Dawkins_RB_gospel_from_an_American_duo/40217/p1/"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dawkins_&_Dawkins"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uDUj"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3e87e07c-1525-4f61-baa3-22eb79b6cc85"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130rmpp"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135141469"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20005723"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/currentMembers","Eric Dawkins"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/currentMembers","Anson Dawkins"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Urban_contemporary_gospel"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Christian_R&B"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/label","A&M,  Light, Harmony, Entertainment One, CGI"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Davenport,_Iowa"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/abstract","Dawkins & Dawkins is an American gospel music and Christian R&B duo from Davenport, Iowa, who are currently signed to Light Records. The group consist of two brothers, Anson Dawkins and Eric Dawkins. The first album, Dawkins & Dawkins, was released in 1993 by A&M Records. This was the only record released with the label. Their second album, Necessary Measures, was released in 1994 by CGI Records. Their third album, Focus, was released by Harmony Records in 1998. This album was their breakthrough release on the Billboard charts, by placing on the Gospel Albums chart. They released, From Now On, in 2011 with Light Records a division of Entertainment One Music. The album placed on the Gospel Albums chart along with the Independent Albums chart."
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://schema.org/sameAs","http://viaf.org/viaf/135141469"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dawkins_&_Dawkins?oldid=1094574965&ns=0"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/wikiPageLength",6226
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/activeYearsStartYear",1993-01-01
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Urban_contemporary_gospel"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Christian_R&B"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Davenport,_Iowa"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Light_Records"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/MNRK_Music_Group"
"http://dbpedia.org/resource/Dawkins_&_Dawkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dawkins_&_Dawkins"
