"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/ontology/wikiPageID",1803069
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/ontology/wikiPageRevisionID",1110178056
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography/position"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography/politicaloffice"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography/Military"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography/Personal_details"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box-shadow_border"
"http://dbpedia.org/resource/Template:Infobox_Latter_Day_Saint_biography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_Latter_Day_Saint_biography?oldid=1110178056&ns=10"
