"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_Royal_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_Royal_Marines","http://www.w3.org/2000/01/rdf-schema#label","History of the Royal Marines"
"http://dbpedia.org/resource/Category:History_of_the_Royal_Marines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marine_forces_history"
"http://dbpedia.org/resource/Category:History_of_the_Royal_Marines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Marines"
"http://dbpedia.org/resource/Category:History_of_the_Royal_Marines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Royal_Navy"
"http://dbpedia.org/resource/Category:History_of_the_Royal_Marines","http://www.w3.org/2004/02/skos/core#prefLabel","History of the Royal Marines"
"http://dbpedia.org/resource/Category:History_of_the_Royal_Marines","http://dbpedia.org/ontology/wikiPageID",34037064
"http://dbpedia.org/resource/Category:History_of_the_Royal_Marines","http://dbpedia.org/ontology/wikiPageRevisionID",825066179
"http://dbpedia.org/resource/Category:History_of_the_Royal_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:History_of_the_Royal_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_the_Royal_Marines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_Royal_Marines?oldid=825066179&ns=14"
