"subject","predicate","object"
"http://dbpedia.org/resource/Stokes,_Michael","http://www.w3.org/2000/01/rdf-schema#label","Stokes, Michael"
"http://dbpedia.org/resource/Stokes,_Michael","http://dbpedia.org/ontology/wikiPageID",54464146
"http://dbpedia.org/resource/Stokes,_Michael","http://dbpedia.org/ontology/wikiPageRevisionID",850536021
"http://dbpedia.org/resource/Stokes,_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stokes"
"http://dbpedia.org/resource/Stokes,_Michael","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Michael_Stokes"
"http://dbpedia.org/resource/Stokes,_Michael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_sort_name"
"http://dbpedia.org/resource/Stokes,_Michael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Stokes,_Michael","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stokes,_Michael?oldid=850536021&ns=0"
"http://dbpedia.org/resource/Stokes,_Michael","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Stokes,_Michael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stokes,_Michael"
