"subject","predicate","object"
"http://dbpedia.org/ontology/tennisSurfaceType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/tennisSurfaceType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/tennisSurfaceType","http://www.w3.org/2000/01/rdf-schema#label","type de surface (tennis)"
"http://dbpedia.org/ontology/tennisSurfaceType","http://www.w3.org/2000/01/rdf-schema#label","type of tennis surface"
"http://dbpedia.org/ontology/tennisSurfaceType","http://www.w3.org/2000/01/rdf-schema#label","tipo de surperficie(tennis"
"http://dbpedia.org/ontology/tennisSurfaceType","http://www.w3.org/2000/01/rdf-schema#label","type speelgrond"
"http://dbpedia.org/ontology/tennisSurfaceType","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/tennisSurfaceType","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/tennisSurfaceType","http://www.w3.org/2000/01/rdf-schema#comment","There are five types of court surface used in professional play. Each surface is different in the speed and height of the bounce of the ball."
"http://dbpedia.org/ontology/tennisSurfaceType","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/tennisSurfaceType","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:tennisSurfaceType"
