"subject","predicate","object"
"http://dbpedia.org/resource/Category:Toyama_Grouses_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Toyama_Grouses_players","http://www.w3.org/2000/01/rdf-schema#label","Toyama Grouses players"
"http://dbpedia.org/resource/Category:Toyama_Grouses_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_players_in_Japan_by_club"
"http://dbpedia.org/resource/Category:Toyama_Grouses_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toyama_Grouses"
"http://dbpedia.org/resource/Category:Toyama_Grouses_players","http://www.w3.org/2004/02/skos/core#prefLabel","Toyama Grouses players"
"http://dbpedia.org/resource/Category:Toyama_Grouses_players","http://dbpedia.org/ontology/wikiPageID",56284718
"http://dbpedia.org/resource/Category:Toyama_Grouses_players","http://dbpedia.org/ontology/wikiPageRevisionID",951230957
"http://dbpedia.org/resource/Category:Toyama_Grouses_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Toyama_Grouses_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Toyama_Grouses_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Toyama_Grouses_players?oldid=951230957&ns=14"
