"subject","predicate","object"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfLleida"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInCatalonia"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfLleida"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Cabanabona"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Cabanabona"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Cabanabona"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Cabanabona"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Cabanabona"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Cabanabona"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Cabanabona"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","卡瓦纳沃纳"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Cabanabona"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Cabanabona"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Cabanabona"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#label","Кабанабона"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#comment","Cabanabona Kataluniako udalerria da, Noguera eskualdean eta Lleidako probintzian kokatua. 2009ko urtarrilaren 1eko erroldaren arabera, 109 biztanle zituen. 14,1 km²-ko azalera du."
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#comment","Кабанабона (исп. Cabanabona) — муниципалитет в Испании, входит в провинцию Льейда в составе автономного сообщества Каталония. Муниципалитет находится в составе района (комарки) Ногера. Занимает площадь 14,2 км². Население — 110 человек (на 2010 год)."
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#comment","Cabanabona é um município da Espanha na comarca de Noguera, província de Lérida, comunidade autónoma da Catalunha. Tem 14,2 km² de área e em 2021 tinha 60 habitantes (densidade: 4,2 hab./km²)."
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#comment","卡瓦纳沃纳（西班牙语：Cabanabona），是西班牙加泰罗尼亚莱里达省的一个市镇。 总面积14平方公里，总人口94人（2001年），人口密度7人/平方公里。"
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#comment","Cabanabona è un comune spagnolo di 94 abitanti situato nella comunità autonoma della Catalogna."
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#comment","Cabanabona es un municipio español de la provincia de Lérida, situado en la comarca de la Noguera."
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#comment","Cabanabona is een gemeente in de catalaanse provincie Lleida met een oppervlakte van 14 km². In 2007 telde Cabanabona 103 inwoners."
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#comment","Cabanabona és una vila i municipi de la comarca de la Noguera, al Segre Mitjà. El terme municipal de Cabanabona, d'una extensió de 14,12 quilòmetres quadrats, és situat entre els municipis d'Oliola, a ponent i tramuntana, de Vilanova de l'Aguda, a llevant, i a migdia confronta amb el municipi segarrenc de Torrefeta i Florejacs, pel sector de l'antic terme de Florejacs. És emplaçat als altiplans que separen les valls del Llobregós i del Riu Sió. Aquest terme comprèn el mateix poble de Cabanabona, cap del municipi, i Vilamajor, i el santuari de Sant Pol (s. XVII). Travessa la part septentrional del terme la carretera L-313, de Guissona a Ponts i hi conflueixen un seguit de camins veïnals que porten als pobles i els masos propers."
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#comment","Cabanabona est une commune de la province de Lérida, en Catalogne, en Espagne, de la comarque de Noguera."
"http://dbpedia.org/resource/Cabanabona","http://www.w3.org/2000/01/rdf-schema#comment","Cabanabona is a village in the province of Lleida and autonomous community of Catalonia, Spain."
