"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://www.w3.org/2000/01/rdf-schema#label","21st-century American women politicians"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_in_politics"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_women_politicians_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century American women politicians"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://dbpedia.org/ontology/wikiPageID",56637273
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1110597135
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_American_women_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_American_women_politicians?oldid=1110597135&ns=14"
