"subject","predicate","object"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiologists"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentalBiologists"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2000/01/rdf-schema#label","James G. Wilson"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2000/01/rdf-schema#label","James G. Wilson"
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2000/01/rdf-schema#comment","James G. Wilson (1915–1987). Embriólogo y anatomista estadounidense conocido por sus Seis Principios de Teratología. En 1960 cofundó la Sociedad de Teratología (The Teratology Society), y fue, desde entonces, uno de sus miembros más activos."
"http://dbpedia.org/resource/James_G._Wilson","http://www.w3.org/2000/01/rdf-schema#comment","James G. Wilson (1915–1987) was an embryologist and anatomist, known for his Six Principles of Teratology. In 1960 he co-founded The Teratology Society, and was since then one of its most active members. The James G. Wilson Publication Award is annually presented in recognition of the best paper accepted or published in the journal Birth Defects Research (formerly known as Teratology)."
"http://dbpedia.org/resource/James_G._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teratologists"
"http://dbpedia.org/resource/James_G._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Developmental_biologists"
"http://dbpedia.org/resource/James_G._Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
