"subject","predicate","object"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInDetroit,Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInMichigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrish-AmericanNeighborhoods"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Corktown, Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Corktown"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Corktown es un distrito histórico ubicado al occidente del Downtown en la ciudad de Detroit, la más importante de Míchigan (Estados Unidos). Es el barrio existente más antiguo de la ciudad.​​ Sus límites actuales son la I-75 al norte, la Lodge Freeway al oriente, las calles Bagley y Porter al sur y el Rosa Parks Boulevard (12th Street) al occidente. Fue incluido en el Registro Nacional de Lugares Históricos en 1978.​"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Corktown is a historic district located just west of Downtown Detroit. It is the oldest extant neighborhood in the city. The current boundaries of the district include I-75 to the north, the Lodge Freeway to the east, Bagley and Porter streets to the south, and Rosa Parks Boulevard (12th Street) to the west. The neighborhood was listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Corktown,_Detroit","http://xmlns.com/foaf/0.1/name","Corktown Historic District"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/property/name","Corktown Historic District"
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3305549621582
"http://dbpedia.org/resource/Corktown,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06388854980469
"http://dbpedia.org/resource/Corktown,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Central_Train_Station_Exterior_2010.jpg"
"http://dbpedia.org/resource/Corktown,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corktown_Detroit.jpg"
"http://dbpedia.org/resource/Corktown,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UIS_Irish_Plaza.png"
"http://dbpedia.org/resource/Corktown,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiger_Stadium,_Detroit.jpg"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_culture_in_Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maltese_American"
"http://dbpedia.org/resource/Corktown,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_culture_in_Michigan"
"http://dbpedia.org/resource/Corktown,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corktown,_Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_neighborhoods"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageID",433066
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1102962746
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Warehouse"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_Avenue"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicles"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/Corktown,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_American"
