"subject","predicate","object"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasLegislativeSessions"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/2000/01/rdf-schema#label","Seventh Texas Legislature"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The Seventh Texas Legislature met from November 2, 1857 to February 16, 1858 in its regular session. All members of the House of Representatives and about half of the members of the Senate were elected in 1857."
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_in_Texas"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_legislative_sessions"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_U.S._legislative_sessions"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_in_Texas"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_U.S._legislative_sessions"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageID",3843836
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1034762564
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_7"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spearman_Holland"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_N._Fall"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Pedigo"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_25"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Russell_(Texas_politician)"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiborne_C._Herbert"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_9"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Guinn"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_William_Tait"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Britton"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harrison_Martin"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_3"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_33"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_T._Wigfall"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Eustace_McCulloch"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_19"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Tankersly"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_20"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_G._Walker_(19th_century_Texas_politician)"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_C._Doom"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_6"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_18"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Wren"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_28"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_M._Potter"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Whaley"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Fielding_Locke"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_11"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Truitt"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Taylor_(American_politician,_born_1795)"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Taylor"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_in_Texas"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_16"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_D._Graham"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_21"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_U.S._legislative_sessions"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Everett_Lott"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_4"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Catchings_Dickson"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate,_District_24"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_White_Fisher"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_legislative_sessions"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Collier"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Brown"
"http://dbpedia.org/resource/Seventh_Texas_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_N._Dennis"
