"subject","predicate","object"
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://www.w3.org/2000/01/rdf-schema#label","60th Troop Carrier Group"
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_carrier_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_carrier_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageID",22786983
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageRevisionID",525862158
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_carrier_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_carrier_groups_of_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Operations_Group"
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/60th_Operations_Group"
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/60th_Troop_Carrier_Group?oldid=525862158&ns=0"
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://dbpedia.org/ontology/wikiPageLength",180
"http://dbpedia.org/resource/60th_Troop_Carrier_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/60th_Troop_Carrier_Group"
