"subject","predicate","object"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1798"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMorrisCounty,NewJersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInNewJersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Hanover Township, New Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Hanover (New Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Hanover Township (New Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Hanover (New Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Гановер Тауншип (Нью-Джерсі)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hanover (Nueva Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Hanover (Nova Jérsei)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Hanover Township is a township in Morris County, New Jersey, United States. At the 2010 United States Census, the township's population was 13,712, reflecting an increase of 814 (+6.3%) from the 12,898 counted in the 2000 Census, which had in turn increased by 1,360 (+11.8%) from the 11,538 counted in the 1990 Census. The township comprises the unincorporated communities of Whippany and Cedar Knolls."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Hanover est un township du comté de Morris, dans l’État du New Jersey. Lors du recensement de 2010, sa population s’élevait à 13 712 habitants. Sa superficie totale est de 27,83 km2."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Hanover è un comune (township) degli Stati Uniti d'America, situato nello stato del New Jersey, nella contea di Morris."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Гановер Тауншип (англ. Hanover Township) — селище (англ. township) в США, в окрузі Морріс штату Нью-Джерсі. Населення — 13 712 осіб (2010)."
