"subject","predicate","object"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfTheUnitedStates"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1991"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRegionalAirlinesOfTheUnitedStates"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1990"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Northcoast Executive Airlines"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Northcoast Executive Airlines was a regional commuter airline that operated in the Midwestern United States in the early 1990s. The airline served secondary airports in larger cities with Fairchild SA227 aircraft (from the Fairchild Swearingen Metroliner family). Northcoast Executive was headed by CEO Calvin Humphrey. The airline filed for Chapter 7 bankruptcy liquidation on January 29, 1991."
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://xmlns.com/foaf/0.1/name","Northcoast Executive Airlines"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_regional_airlines_of_the_United_States"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1991"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1990"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_filed_for_Chapter_7_bankruptcy"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageID",29014072
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",1068080502
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_7,_Title_11,_United_States_Code"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_regional_airlines_of_the_United_States"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton-Wright_Brothers_Airport"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_International_Airport"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Hopkins_International_Airport"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1991"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_A._Young_International_Airport"
"http://dbpedia.org/resource/Northcoast_Executive_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
