"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Captain Nemo (miniseries)"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Капітан Немо (фільм)"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Капитан Немо (фильм)"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Capitaine Nemo (film)"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","«Капіта́н Не́мо» — радянський трисерійний телевізійний художній фільм 1975 року за мотивами романів Жуля Верна «Двадцять тисяч льє під водою» та «Паровий будинок», знятий на Одеській кіностудії. Перша серія називається «Залізний кит», друга — «Принц Даккар», третя — «„Наутилус“ продовжує боротьбу»."
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","«Капита́н Не́мо» — советский трёхсерийный телевизионный художественный фильм по мотивам романов Жюля Верна «20 000 льё под водой» и «Паровой дом», премьера которого состоялась 29—31 марта 1976 года по Первой программе ЦТ. Первая серия называется «Железный кит», вторая — «Принц Даккар», третья — «„Наутилус“ продолжает борьбу»."
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","Capitaine Nemo (Капитан Немо, Kapitan Nemo) est un film soviétique réalisé par , sorti en 1975."
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","Captain Nemo (Russian: Капитан Немо, romanized: Kapitan Nemo) is a 1975 Soviet three-part television miniseries directed by Vasily Levin loosely based on the novels Twenty Thousand Leagues Under the Seas (1870), its 1874 sequel The Mysterious Island, and The Steam House (1880) by Jules Verne."
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Nemo_(film).jpg"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_British_Raj"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_The_Mysterious_Island"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Twenty_Thousand_Leagues_Under_the_Sea"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_science_fiction_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_Twenty_Thousand_Leagues_Under_the_Sea"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odessa_Film_Studio_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Russian-language_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_television_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Aleksandr_Zatsepin"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_science_fiction_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_television_miniseries"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_films"
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageID",39606466
"http://dbpedia.org/resource/Captain_Nemo_(miniseries)","http://dbpedia.org/ontology/wikiPageRevisionID",1106734694
