"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEconomists"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordUniversityPeople"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2000/01/rdf-schema#label","كارل براندت (أستاذ جامعي)"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2000/01/rdf-schema#label","Karl Brandt (Ökonom)"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2000/01/rdf-schema#label","Karl Brandt (economist)"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Brandt (geboren am 9. Januar 1899 in Essen; gestorben am 8. Juli 1975 in Menlo Park) war ein deutsch-amerikanischer Wirtschaftswissenschaftler."
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Brandt (January 9, 1899 – July 8, 1975) was a German-American agricultural economist. Brandt was born in Essen. He fled from Germany to the U.S. in 1933, shortly after the Nazi regime came to power. He was successively a professor and researcher at the New School for Social Research, the , and Stanford University (where he was affiliated with the Hoover Institution). Brandt was one of the founding members of the Mont Pelerin Society in 1947. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2000/01/rdf-schema#comment","كارل براندت (بالألمانية: Karl Brandt)‏ هو اقتصادي ألماني، ولد في 9 يناير 1899 في إسن في ألمانيا، وتوفي في 8 يوليو 1975 في مينلو بارك في الولايات المتحدة."
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_of_the_Mont_Pelerin_Society"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_economists"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hoover_Institution_people"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Council_of_Economic_Advisers"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageID",3877273
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageRevisionID",1117577206
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machtergreifung"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_economics"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_of_the_Mont_Pelerin_Society"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hoover_Institution_people"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Pelerin_Society"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_for_Food_Distribution"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoover_Institution"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Council_of_Economic_Advisers"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_School_for_Social_Research"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen,_Germany"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_economists"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Brandt_(Ökonom)"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_براندت_(اقتصادى)"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karl_Brandt_(economist)"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4mrs"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133251551"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_براندت_(أستاذ_جامعي)"
"http://dbpedia.org/resource/Karl_Brandt_(economist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pQBZ"
